2019-10-18 02:00:00+00:00,InfoPlusDAS,,996
2019-10-18 03:00:00+00:00,InfoPlusDAS,,4451
2019-10-18 04:00:00+00:00,InfoPlusDAS,,9421
2019-10-18 05:00:00+00:00,InfoPlusDAS,,11445
2019-10-18 06:00:00+00:00,InfoPlusDAS,,11616
2019-10-18 07:00:00+00:00,InfoPlusDAS,,10955
2019-10-18 08:00:00+00:00,InfoPlusDAS,,10755
2019-10-18 09:00:00+00:00,InfoPlusDAS,,11046
2019-10-18 10:00:00+00:00,InfoPlusDAS,,10658
2019-10-18 11:00:00+00:00,InfoPlusDAS,,10315
2019-10-18 12:00:00+00:00,InfoPlusDAS,,10382
2019-10-18 13:00:00+00:00,InfoPlusDAS,,10437
2019-10-18 14:00:00+00:00,InfoPlusDAS,,11204
2019-10-18 15:00:00+00:00,InfoPlusDAS,,11755
2019-10-18 16:00:00+00:00,InfoPlusDAS,,11535
2019-10-18 17:00:00+00:00,InfoPlusDAS,,11092
2019-10-18 18:00:00+00:00,InfoPlusDAS,,9648
2019-10-18 19:00:00+00:00,InfoPlusDAS,,8462
2019-10-18 20:00:00+00:00,InfoPlusDAS,,7633
2019-10-18 21:00:00+00:00,InfoPlusDAS,,6715
2019-10-18 22:00:00+00:00,InfoPlusDAS,,4175
2019-10-18 23:00:00+00:00,InfoPlusDAS,,1203
2019-10-19 00:00:00+00:00,InfoPlusDAS,,278
2019-10-19 01:00:00+00:00,InfoPlusDAS,,94
