2019-10-18 02:00:00+00:00,InfoPlusRIT,,493
2019-10-18 03:00:00+00:00,InfoPlusRIT,,1362
2019-10-18 04:00:00+00:00,InfoPlusRIT,,2702
2019-10-18 05:00:00+00:00,InfoPlusRIT,,3451
2019-10-18 06:00:00+00:00,InfoPlusRIT,,3552
2019-10-18 07:00:00+00:00,InfoPlusRIT,,3123
2019-10-18 08:00:00+00:00,InfoPlusRIT,,2883
2019-10-18 09:00:00+00:00,InfoPlusRIT,,3158
2019-10-18 10:00:00+00:00,InfoPlusRIT,,2920
2019-10-18 11:00:00+00:00,InfoPlusRIT,,2741
2019-10-18 12:00:00+00:00,InfoPlusRIT,,2861
2019-10-18 13:00:00+00:00,InfoPlusRIT,,2972
2019-10-18 14:00:00+00:00,InfoPlusRIT,,3130
2019-10-18 15:00:00+00:00,InfoPlusRIT,,3256
2019-10-18 16:00:00+00:00,InfoPlusRIT,,3220
2019-10-18 17:00:00+00:00,InfoPlusRIT,,3200
2019-10-18 18:00:00+00:00,InfoPlusRIT,,2792
2019-10-18 19:00:00+00:00,InfoPlusRIT,,2108
2019-10-18 20:00:00+00:00,InfoPlusRIT,,11385
2019-10-18 21:00:00+00:00,InfoPlusRIT,,1684
2019-10-18 22:00:00+00:00,InfoPlusRIT,,1074
2019-10-18 23:00:00+00:00,InfoPlusRIT,,300
2019-10-19 00:00:00+00:00,InfoPlusRIT,,122
2019-10-19 01:00:00+00:00,InfoPlusRIT,,259
