2019-10-03 04:00:00+00:00,InfoPlusVTBS,,7
2019-10-03 05:00:00+00:00,InfoPlusVTBS,,16
2019-10-03 06:00:00+00:00,InfoPlusVTBS,,3
2019-10-03 07:00:00+00:00,InfoPlusVTBS,,35
2019-10-03 08:00:00+00:00,InfoPlusVTBS,,7
2019-10-03 09:00:00+00:00,InfoPlusVTBS,,22
2019-10-03 10:00:00+00:00,InfoPlusVTBS,,5
2019-10-03 11:00:00+00:00,InfoPlusVTBS,,17
2019-10-03 12:00:00+00:00,InfoPlusVTBS,,67
2019-10-03 13:00:00+00:00,InfoPlusVTBS,,23
2019-10-03 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-03 15:00:00+00:00,InfoPlusVTBS,,26
2019-10-03 16:00:00+00:00,InfoPlusVTBS,,21
2019-10-03 17:00:00+00:00,InfoPlusVTBS,,20
2019-10-03 18:00:00+00:00,InfoPlusVTBS,,5
2019-10-03 19:00:00+00:00,InfoPlusVTBS,,11
2019-10-04 00:00:00+00:00,InfoPlusVTBS,,5
2019-10-04 01:00:00+00:00,InfoPlusVTBS,,160
