2019-10-20 08:00:00+00:00,InfoPlusPIS,,90
2019-10-20 09:00:00+00:00,InfoPlusPIS,,65
2019-10-20 10:00:00+00:00,InfoPlusPIS,,488
2019-10-20 11:00:00+00:00,InfoPlusPIS,,32
2019-10-20 12:00:00+00:00,InfoPlusPIS,,191
2019-10-20 13:00:00+00:00,InfoPlusPIS,,158
2019-10-20 14:00:00+00:00,InfoPlusPIS,,161
2019-10-20 15:00:00+00:00,InfoPlusPIS,,27
2019-10-20 16:00:00+00:00,InfoPlusPIS,,149
2019-10-20 17:00:00+00:00,InfoPlusPIS,,97
2019-10-20 18:00:00+00:00,InfoPlusPIS,,475
2019-10-20 19:00:00+00:00,InfoPlusPIS,,182
2019-10-20 20:00:00+00:00,InfoPlusPIS,,205
2019-10-20 21:00:00+00:00,InfoPlusPIS,,151
2019-10-20 22:00:00+00:00,InfoPlusPIS,,15
2019-10-20 23:00:00+00:00,InfoPlusPIS,,24
