2019-10-02 02:00:00+00:00,InfoPlusRIT,,1031
2019-10-02 03:00:00+00:00,InfoPlusRIT,,1984
2019-10-02 04:00:00+00:00,InfoPlusRIT,,4513
2019-10-02 05:00:00+00:00,InfoPlusRIT,,6549
2019-10-02 06:00:00+00:00,InfoPlusRIT,,7191
2019-10-02 07:00:00+00:00,InfoPlusRIT,,7146
2019-10-02 08:00:00+00:00,InfoPlusRIT,,6219
2019-10-02 09:00:00+00:00,InfoPlusRIT,,5489
2019-10-02 10:00:00+00:00,InfoPlusRIT,,5406
2019-10-02 11:00:00+00:00,InfoPlusRIT,,5584
2019-10-02 12:00:00+00:00,InfoPlusRIT,,4670
2019-10-02 13:00:00+00:00,InfoPlusRIT,,4680
2019-10-02 14:00:00+00:00,InfoPlusRIT,,4932
2019-10-02 15:00:00+00:00,InfoPlusRIT,,4868
2019-10-02 16:00:00+00:00,InfoPlusRIT,,4456
2019-10-02 17:00:00+00:00,InfoPlusRIT,,4325
2019-10-02 18:00:00+00:00,InfoPlusRIT,,4925
2019-10-02 19:00:00+00:00,InfoPlusRIT,,3800
2019-10-02 20:00:00+00:00,InfoPlusRIT,,18471
2019-10-02 21:00:00+00:00,InfoPlusRIT,,2952
2019-10-02 22:00:00+00:00,InfoPlusRIT,,1763
2019-10-02 23:00:00+00:00,InfoPlusRIT,,392
2019-10-03 00:00:00+00:00,InfoPlusRIT,,549
2019-10-03 01:00:00+00:00,InfoPlusRIT,,1214
