2019-10-30 04:00:00+00:00,InfoPlusTRB,,259
2019-10-30 05:00:00+00:00,InfoPlusTRB,,799
2019-10-30 06:00:00+00:00,InfoPlusTRB,,809
2019-10-30 07:00:00+00:00,InfoPlusTRB,,527
2019-10-30 08:00:00+00:00,InfoPlusTRB,,854
2019-10-30 09:00:00+00:00,InfoPlusTRB,,899
2019-10-30 10:00:00+00:00,InfoPlusTRB,,546
2019-10-30 11:00:00+00:00,InfoPlusTRB,,53
2019-10-30 12:00:00+00:00,InfoPlusTRB,,358
2019-10-30 17:00:00+00:00,InfoPlusTRB,,805
2019-10-30 18:00:00+00:00,InfoPlusTRB,,764
2019-10-30 19:00:00+00:00,InfoPlusTRB,,408
2019-10-30 20:00:00+00:00,InfoPlusTRB,,859
2019-10-30 21:00:00+00:00,InfoPlusTRB,,1134
2019-10-30 22:00:00+00:00,InfoPlusTRB,,272
2019-10-30 23:00:00+00:00,InfoPlusTRB,,301
2019-10-31 00:00:00+00:00,InfoPlusTRB,,156
