2019-10-28 03:00:00+00:00,KV6posinfo,,8053
2019-10-28 04:00:00+00:00,KV6posinfo,,25417
2019-10-28 05:00:00+00:00,KV6posinfo,,54311
2019-10-28 06:00:00+00:00,KV6posinfo,,71611
2019-10-28 07:00:00+00:00,KV6posinfo,,74030
2019-10-28 08:00:00+00:00,KV6posinfo,,65492
2019-10-28 09:00:00+00:00,KV6posinfo,,62563
2019-10-28 10:00:00+00:00,KV6posinfo,,61683
2019-10-28 11:00:00+00:00,KV6posinfo,,62762
2019-10-28 12:00:00+00:00,KV6posinfo,,62303
2019-10-28 13:00:00+00:00,KV6posinfo,,64422
2019-10-28 14:00:00+00:00,KV6posinfo,,70582
2019-10-28 15:00:00+00:00,KV6posinfo,,73208
2019-10-28 16:00:00+00:00,KV6posinfo,,74402
2019-10-28 17:00:00+00:00,KV6posinfo,,65774
2019-10-28 18:00:00+00:00,KV6posinfo,,50387
2019-10-28 19:00:00+00:00,KV6posinfo,,45071
2019-10-28 20:00:00+00:00,KV6posinfo,,43319
2019-10-28 21:00:00+00:00,KV6posinfo,,39377
2019-10-28 22:00:00+00:00,KV6posinfo,,37966
2019-10-28 23:00:00+00:00,KV6posinfo,,28910
2019-10-29 00:00:00+00:00,KV6posinfo,,13951
2019-10-29 01:00:00+00:00,KV6posinfo,,6806
2019-10-29 02:00:00+00:00,KV6posinfo,,6783
2019-10-29 03:00:00+00:00,KV6posinfo,,3
