2019-10-28 05:00:00+00:00,InfoPlusVTBS,,65
2019-10-28 06:00:00+00:00,InfoPlusVTBS,,2
2019-10-28 07:00:00+00:00,InfoPlusVTBS,,5
2019-10-28 08:00:00+00:00,InfoPlusVTBS,,34
2019-10-28 09:00:00+00:00,InfoPlusVTBS,,11
2019-10-28 10:00:00+00:00,InfoPlusVTBS,,23
2019-10-28 11:00:00+00:00,InfoPlusVTBS,,3
2019-10-28 12:00:00+00:00,InfoPlusVTBS,,45
2019-10-28 13:00:00+00:00,InfoPlusVTBS,,1
2019-10-28 14:00:00+00:00,InfoPlusVTBS,,6
2019-10-28 16:00:00+00:00,InfoPlusVTBS,,22
2019-10-28 17:00:00+00:00,InfoPlusVTBS,,3
2019-10-28 18:00:00+00:00,InfoPlusVTBS,,22
2019-10-28 19:00:00+00:00,InfoPlusVTBS,,13
2019-10-28 20:00:00+00:00,InfoPlusVTBS,,23
2019-10-28 23:00:00+00:00,InfoPlusVTBS,,136
