2019-10-09 04:00:00+00:00,InfoPlusVTBT,,6
2019-10-09 05:00:00+00:00,InfoPlusVTBT,,6
2019-10-09 07:00:00+00:00,InfoPlusVTBT,,2
2019-10-09 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-09 10:00:00+00:00,InfoPlusVTBT,,1
2019-10-09 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-09 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-09 13:00:00+00:00,InfoPlusVTBT,,14
2019-10-09 14:00:00+00:00,InfoPlusVTBT,,5
2019-10-09 15:00:00+00:00,InfoPlusVTBT,,9
2019-10-09 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-09 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-09 18:00:00+00:00,InfoPlusVTBT,,2
2019-10-09 19:00:00+00:00,InfoPlusVTBT,,12
2019-10-09 22:00:00+00:00,InfoPlusVTBT,,1
2019-10-09 23:00:00+00:00,InfoPlusVTBT,,1
