2019-10-16 02:00:00+00:00,KV6posinfo,,8428
2019-10-16 03:00:00+00:00,KV6posinfo,,27209
2019-10-16 04:00:00+00:00,KV6posinfo,,60504
2019-10-16 05:00:00+00:00,KV6posinfo,,82492
2019-10-16 06:00:00+00:00,KV6posinfo,,85496
2019-10-16 07:00:00+00:00,KV6posinfo,,74805
2019-10-16 08:00:00+00:00,KV6posinfo,,71592
2019-10-16 09:00:00+00:00,KV6posinfo,,71882
2019-10-16 10:00:00+00:00,KV6posinfo,,70337
2019-10-16 11:00:00+00:00,KV6posinfo,,69581
2019-10-16 12:00:00+00:00,KV6posinfo,,73592
2019-10-16 13:00:00+00:00,KV6posinfo,,80046
2019-10-16 14:00:00+00:00,KV6posinfo,,83861
2019-10-16 15:00:00+00:00,KV6posinfo,,84772
2019-10-16 16:00:00+00:00,KV6posinfo,,75251
2019-10-16 17:00:00+00:00,KV6posinfo,,57118
2019-10-16 18:00:00+00:00,KV6posinfo,,49475
2019-10-16 19:00:00+00:00,KV6posinfo,,47323
2019-10-16 20:00:00+00:00,KV6posinfo,,45348
2019-10-16 21:00:00+00:00,KV6posinfo,,41318
2019-10-16 22:00:00+00:00,KV6posinfo,,31343
2019-10-16 23:00:00+00:00,KV6posinfo,,12488
2019-10-17 00:00:00+00:00,KV6posinfo,,5794
2019-10-17 01:00:00+00:00,KV6posinfo,,5796
