2019-10-07 02:00:00+00:00,InfoPlusDVS,,1248
2019-10-07 03:00:00+00:00,InfoPlusDVS,,5113
2019-10-07 04:00:00+00:00,InfoPlusDVS,,11387
2019-10-07 05:00:00+00:00,InfoPlusDVS,,13122
2019-10-07 06:00:00+00:00,InfoPlusDVS,,13005
2019-10-07 07:00:00+00:00,InfoPlusDVS,,11723
2019-10-07 08:00:00+00:00,InfoPlusDVS,,10423
2019-10-07 09:00:00+00:00,InfoPlusDVS,,10208
2019-10-07 10:00:00+00:00,InfoPlusDVS,,9877
2019-10-07 11:00:00+00:00,InfoPlusDVS,,10030
2019-10-07 12:00:00+00:00,InfoPlusDVS,,10474
2019-10-07 13:00:00+00:00,InfoPlusDVS,,10665
2019-10-07 14:00:00+00:00,InfoPlusDVS,,11056
2019-10-07 15:00:00+00:00,InfoPlusDVS,,11672
2019-10-07 16:00:00+00:00,InfoPlusDVS,,10363
2019-10-07 17:00:00+00:00,InfoPlusDVS,,9262
2019-10-07 18:00:00+00:00,InfoPlusDVS,,8152
2019-10-07 19:00:00+00:00,InfoPlusDVS,,8136
2019-10-07 20:00:00+00:00,InfoPlusDVS,,7877
2019-10-07 21:00:00+00:00,InfoPlusDVS,,6442
2019-10-07 22:00:00+00:00,InfoPlusDVS,,3977
2019-10-07 23:00:00+00:00,InfoPlusDVS,,532
2019-10-08 00:00:00+00:00,InfoPlusDVS,,64
2019-10-08 01:00:00+00:00,InfoPlusDVS,,105
