2019-10-23 02:00:00+00:00,InfoPlusDAS,,1011
2019-10-23 03:00:00+00:00,InfoPlusDAS,,4434
2019-10-23 04:00:00+00:00,InfoPlusDAS,,9692
2019-10-23 05:00:00+00:00,InfoPlusDAS,,11474
2019-10-23 06:00:00+00:00,InfoPlusDAS,,11496
2019-10-23 07:00:00+00:00,InfoPlusDAS,,11165
2019-10-23 08:00:00+00:00,InfoPlusDAS,,10700
2019-10-23 09:00:00+00:00,InfoPlusDAS,,9893
2019-10-23 10:00:00+00:00,InfoPlusDAS,,9597
2019-10-23 11:00:00+00:00,InfoPlusDAS,,9742
2019-10-23 12:00:00+00:00,InfoPlusDAS,,9653
2019-10-23 13:00:00+00:00,InfoPlusDAS,,9906
2019-10-23 14:00:00+00:00,InfoPlusDAS,,10024
2019-10-23 15:00:00+00:00,InfoPlusDAS,,10505
2019-10-23 16:00:00+00:00,InfoPlusDAS,,9982
2019-10-23 17:00:00+00:00,InfoPlusDAS,,9632
2019-10-23 18:00:00+00:00,InfoPlusDAS,,8308
2019-10-23 19:00:00+00:00,InfoPlusDAS,,7544
2019-10-23 20:00:00+00:00,InfoPlusDAS,,7208
2019-10-23 21:00:00+00:00,InfoPlusDAS,,5860
2019-10-23 22:00:00+00:00,InfoPlusDAS,,3620
2019-10-23 23:00:00+00:00,InfoPlusDAS,,554
2019-10-24 00:00:00+00:00,InfoPlusDAS,,38
2019-10-24 01:00:00+00:00,InfoPlusDAS,,74
