2019-10-12 02:00:00+00:00,OVFiets,,30812
2019-10-12 03:00:00+00:00,OVFiets,,26866
2019-10-12 04:00:00+00:00,OVFiets,,30815
2019-10-12 05:00:00+00:00,OVFiets,,25637
2019-10-12 06:00:00+00:00,OVFiets,,26415
2019-10-12 07:00:00+00:00,OVFiets,,27154
2019-10-12 08:00:00+00:00,OVFiets,,26816
2019-10-12 09:00:00+00:00,OVFiets,,28476
2019-10-12 10:00:00+00:00,OVFiets,,26839
2019-10-12 11:00:00+00:00,OVFiets,,27561
2019-10-12 12:00:00+00:00,OVFiets,,27300
2019-10-12 13:00:00+00:00,OVFiets,,26413
2019-10-12 14:00:00+00:00,OVFiets,,28457
2019-10-12 15:00:00+00:00,OVFiets,,26607
2019-10-12 16:00:00+00:00,OVFiets,,27642
2019-10-12 17:00:00+00:00,OVFiets,,28773
2019-10-12 18:00:00+00:00,OVFiets,,26290
2019-10-12 19:00:00+00:00,OVFiets,,28112
2019-10-12 20:00:00+00:00,OVFiets,,27800
2019-10-12 21:00:00+00:00,OVFiets,,27458
2019-10-12 22:00:00+00:00,OVFiets,,28049
2019-10-12 23:00:00+00:00,OVFiets,,25985
2019-10-13 00:00:00+00:00,OVFiets,,29158
2019-10-13 01:00:00+00:00,OVFiets,,27977
