2019-10-03 02:00:00+00:00,ArNuRIT,,101
2019-10-03 03:00:00+00:00,ArNuRIT,,333
2019-10-03 04:00:00+00:00,ArNuRIT,,1012
2019-10-03 05:00:00+00:00,ArNuRIT,,1324
2019-10-03 06:00:00+00:00,ArNuRIT,,1437
2019-10-03 07:00:00+00:00,ArNuRIT,,1476
2019-10-03 08:00:00+00:00,ArNuRIT,,1358
2019-10-03 09:00:00+00:00,ArNuRIT,,1258
2019-10-03 10:00:00+00:00,ArNuRIT,,1149
2019-10-03 11:00:00+00:00,ArNuRIT,,1168
2019-10-03 12:00:00+00:00,ArNuRIT,,1186
2019-10-03 13:00:00+00:00,ArNuRIT,,1238
2019-10-03 14:00:00+00:00,ArNuRIT,,1309
2019-10-03 15:00:00+00:00,ArNuRIT,,1365
2019-10-03 16:00:00+00:00,ArNuRIT,,1375
2019-10-03 17:00:00+00:00,ArNuRIT,,1313
2019-10-03 18:00:00+00:00,ArNuRIT,,1332
2019-10-03 19:00:00+00:00,ArNuRIT,,1232
2019-10-03 20:00:00+00:00,ArNuRIT,,1096
2019-10-03 21:00:00+00:00,ArNuRIT,,1046
2019-10-03 22:00:00+00:00,ArNuRIT,,706
2019-10-03 23:00:00+00:00,ArNuRIT,,150
2019-10-04 00:00:00+00:00,ArNuRIT,,50
2019-10-04 01:00:00+00:00,ArNuRIT,,24
