2019-10-09 02:00:00+00:00,OVFiets,,29383
2019-10-09 03:00:00+00:00,OVFiets,,25507
2019-10-09 04:00:00+00:00,OVFiets,,28060
2019-10-09 05:00:00+00:00,OVFiets,,28343
2019-10-09 06:00:00+00:00,OVFiets,,30864
2019-10-09 07:00:00+00:00,OVFiets,,27923
2019-10-09 08:00:00+00:00,OVFiets,,30433
2019-10-09 09:00:00+00:00,OVFiets,,28799
2019-10-09 10:00:00+00:00,OVFiets,,30397
2019-10-09 11:00:00+00:00,OVFiets,,29538
2019-10-09 12:00:00+00:00,OVFiets,,28427
2019-10-09 13:00:00+00:00,OVFiets,,28639
2019-10-09 14:00:00+00:00,OVFiets,,28317
2019-10-09 15:00:00+00:00,OVFiets,,28876
2019-10-09 16:00:00+00:00,OVFiets,,27889
2019-10-09 17:00:00+00:00,OVFiets,,26864
2019-10-09 18:00:00+00:00,OVFiets,,27649
2019-10-09 19:00:00+00:00,OVFiets,,28252
2019-10-09 20:00:00+00:00,OVFiets,,26943
2019-10-09 21:00:00+00:00,OVFiets,,26476
2019-10-09 22:00:00+00:00,OVFiets,,26677
2019-10-09 23:00:00+00:00,OVFiets,,26887
2019-10-10 00:00:00+00:00,OVFiets,,29430
2019-10-10 01:00:00+00:00,OVFiets,,27431
