2019-10-11 04:00:00+00:00,InfoPlusTRB,,527
2019-10-11 05:00:00+00:00,InfoPlusTRB,,319
2019-10-11 06:00:00+00:00,InfoPlusTRB,,157
2019-10-11 07:00:00+00:00,InfoPlusTRB,,63
2019-10-11 09:00:00+00:00,InfoPlusTRB,,170
2019-10-11 10:00:00+00:00,InfoPlusTRB,,55
2019-10-11 13:00:00+00:00,InfoPlusTRB,,1133
2019-10-11 14:00:00+00:00,InfoPlusTRB,,651
2019-10-11 15:00:00+00:00,InfoPlusTRB,,553
2019-10-11 16:00:00+00:00,InfoPlusTRB,,388
2019-10-11 17:00:00+00:00,InfoPlusTRB,,131
2019-10-11 18:00:00+00:00,InfoPlusTRB,,144
2019-10-11 19:00:00+00:00,InfoPlusTRB,,532
2019-10-11 20:00:00+00:00,InfoPlusTRB,,130
2019-10-11 21:00:00+00:00,InfoPlusTRB,,130
2019-10-11 22:00:00+00:00,InfoPlusTRB,,56
2019-10-11 23:00:00+00:00,InfoPlusTRB,,130
