2019-10-06 02:00:00+00:00,OVFiets,,23156
2019-10-06 03:00:00+00:00,OVFiets,,24039
2019-10-06 04:00:00+00:00,OVFiets,,22032
2019-10-06 05:00:00+00:00,OVFiets,,22949
2019-10-06 06:00:00+00:00,OVFiets,,24636
2019-10-06 07:00:00+00:00,OVFiets,,24741
2019-10-06 08:00:00+00:00,OVFiets,,26191
2019-10-06 09:00:00+00:00,OVFiets,,25185
2019-10-06 10:00:00+00:00,OVFiets,,26117
2019-10-06 11:00:00+00:00,OVFiets,,25784
2019-10-06 12:00:00+00:00,OVFiets,,25492
2019-10-06 13:00:00+00:00,OVFiets,,26623
2019-10-06 14:00:00+00:00,OVFiets,,25879
2019-10-06 15:00:00+00:00,OVFiets,,26567
2019-10-06 16:00:00+00:00,OVFiets,,25577
2019-10-06 17:00:00+00:00,OVFiets,,23612
2019-10-06 18:00:00+00:00,OVFiets,,24430
2019-10-06 19:00:00+00:00,OVFiets,,24101
2019-10-06 20:00:00+00:00,OVFiets,,25021
2019-10-06 21:00:00+00:00,OVFiets,,23978
2019-10-06 22:00:00+00:00,OVFiets,,23461
2019-10-06 23:00:00+00:00,OVFiets,,25057
2019-10-07 00:00:00+00:00,OVFiets,,24716
2019-10-07 01:00:00+00:00,OVFiets,,25218
