2019-10-28 04:00:00+00:00,InfoPlusPIL,,4
2019-10-28 05:00:00+00:00,InfoPlusPIL,,13
2019-10-28 06:00:00+00:00,InfoPlusPIL,,9
2019-10-28 07:00:00+00:00,InfoPlusPIL,,4
2019-10-28 08:00:00+00:00,InfoPlusPIL,,2
2019-10-28 09:00:00+00:00,InfoPlusPIL,,3
2019-10-28 10:00:00+00:00,InfoPlusPIL,,4
2019-10-28 11:00:00+00:00,InfoPlusPIL,,8
2019-10-28 12:00:00+00:00,InfoPlusPIL,,3
2019-10-28 13:00:00+00:00,InfoPlusPIL,,5
2019-10-28 14:00:00+00:00,InfoPlusPIL,,2
2019-10-28 15:00:00+00:00,InfoPlusPIL,,10
2019-10-28 16:00:00+00:00,InfoPlusPIL,,7
2019-10-28 17:00:00+00:00,InfoPlusPIL,,2
2019-10-28 18:00:00+00:00,InfoPlusPIL,,2
2019-10-28 21:00:00+00:00,InfoPlusPIL,,10
2019-10-28 22:00:00+00:00,InfoPlusPIL,,6
