2019-10-05 02:00:00+00:00,InfoPlusRIT,,3517
2019-10-05 03:00:00+00:00,InfoPlusRIT,,4305
2019-10-05 04:00:00+00:00,InfoPlusRIT,,5469
2019-10-05 05:00:00+00:00,InfoPlusRIT,,7293
2019-10-05 06:00:00+00:00,InfoPlusRIT,,7035
2019-10-05 07:00:00+00:00,InfoPlusRIT,,6824
2019-10-05 08:00:00+00:00,InfoPlusRIT,,7544
2019-10-05 09:00:00+00:00,InfoPlusRIT,,7642
2019-10-05 10:00:00+00:00,InfoPlusRIT,,7095
2019-10-05 11:00:00+00:00,InfoPlusRIT,,7151
2019-10-05 12:00:00+00:00,InfoPlusRIT,,6898
2019-10-05 13:00:00+00:00,InfoPlusRIT,,6554
2019-10-05 14:00:00+00:00,InfoPlusRIT,,6035
2019-10-05 15:00:00+00:00,InfoPlusRIT,,6292
2019-10-05 16:00:00+00:00,InfoPlusRIT,,5910
2019-10-05 17:00:00+00:00,InfoPlusRIT,,5963
2019-10-05 18:00:00+00:00,InfoPlusRIT,,5717
2019-10-05 19:00:00+00:00,InfoPlusRIT,,5105
2019-10-05 20:00:00+00:00,InfoPlusRIT,,17350
2019-10-05 21:00:00+00:00,InfoPlusRIT,,2437
2019-10-05 22:00:00+00:00,InfoPlusRIT,,1804
2019-10-05 23:00:00+00:00,InfoPlusRIT,,655
2019-10-06 00:00:00+00:00,InfoPlusRIT,,297
2019-10-06 01:00:00+00:00,InfoPlusRIT,,413
