2019-10-27 02:00:00+00:00,InfoPlusRIT,,226
2019-10-27 03:00:00+00:00,InfoPlusRIT,,596
2019-10-27 04:00:00+00:00,InfoPlusRIT,,1166
2019-10-27 05:00:00+00:00,InfoPlusRIT,,1637
2019-10-27 06:00:00+00:00,InfoPlusRIT,,2627
2019-10-27 07:00:00+00:00,InfoPlusRIT,,3503
2019-10-27 08:00:00+00:00,InfoPlusRIT,,11192
2019-10-27 09:00:00+00:00,InfoPlusRIT,,3320
2019-10-27 10:00:00+00:00,InfoPlusRIT,,3819
2019-10-27 11:00:00+00:00,InfoPlusRIT,,4286
2019-10-27 12:00:00+00:00,InfoPlusRIT,,4409
2019-10-27 13:00:00+00:00,InfoPlusRIT,,3980
2019-10-27 14:00:00+00:00,InfoPlusRIT,,3969
2019-10-27 15:00:00+00:00,InfoPlusRIT,,4520
2019-10-27 16:00:00+00:00,InfoPlusRIT,,4124
2019-10-27 17:00:00+00:00,InfoPlusRIT,,4216
2019-10-27 18:00:00+00:00,InfoPlusRIT,,4110
2019-10-27 19:00:00+00:00,InfoPlusRIT,,3906
2019-10-27 20:00:00+00:00,InfoPlusRIT,,3396
2019-10-27 21:00:00+00:00,InfoPlusRIT,,10956
2019-10-27 22:00:00+00:00,InfoPlusRIT,,3014
2019-10-27 23:00:00+00:00,InfoPlusRIT,,1763
2019-10-28 00:00:00+00:00,InfoPlusRIT,,262
2019-10-28 01:00:00+00:00,InfoPlusRIT,,530
