2019-10-25 04:00:00+00:00,InfoPlusPIL,,2
2019-10-25 05:00:00+00:00,InfoPlusPIL,,4
2019-10-25 06:00:00+00:00,InfoPlusPIL,,1
2019-10-25 07:00:00+00:00,InfoPlusPIL,,8
2019-10-25 08:00:00+00:00,InfoPlusPIL,,28
2019-10-25 09:00:00+00:00,InfoPlusPIL,,13
2019-10-25 10:00:00+00:00,InfoPlusPIL,,14
2019-10-25 11:00:00+00:00,InfoPlusPIL,,3
2019-10-25 12:00:00+00:00,InfoPlusPIL,,13
2019-10-25 17:00:00+00:00,InfoPlusPIL,,6
2019-10-25 18:00:00+00:00,InfoPlusPIL,,5
2019-10-25 19:00:00+00:00,InfoPlusPIL,,8
2019-10-25 20:00:00+00:00,InfoPlusPIL,,4
2019-10-25 21:00:00+00:00,InfoPlusPIL,,3
2019-10-25 22:00:00+00:00,InfoPlusPIL,,2
2019-10-25 23:00:00+00:00,InfoPlusPIL,,1
2019-10-26 00:00:00+00:00,InfoPlusPIL,,1
