2019-10-13 02:00:00+00:00,InfoPlusDVS,,130
2019-10-13 03:00:00+00:00,InfoPlusDVS,,519
2019-10-13 04:00:00+00:00,InfoPlusDVS,,1799
2019-10-13 05:00:00+00:00,InfoPlusDVS,,4731
2019-10-13 06:00:00+00:00,InfoPlusDVS,,7203
2019-10-13 07:00:00+00:00,InfoPlusDVS,,7477
2019-10-13 08:00:00+00:00,InfoPlusDVS,,7478
2019-10-13 09:00:00+00:00,InfoPlusDVS,,7647
2019-10-13 10:00:00+00:00,InfoPlusDVS,,7902
2019-10-13 11:00:00+00:00,InfoPlusDVS,,7827
2019-10-13 12:00:00+00:00,InfoPlusDVS,,8215
2019-10-13 13:00:00+00:00,InfoPlusDVS,,7966
2019-10-13 14:00:00+00:00,InfoPlusDVS,,8028
2019-10-13 15:00:00+00:00,InfoPlusDVS,,7561
2019-10-13 16:00:00+00:00,InfoPlusDVS,,7681
2019-10-13 17:00:00+00:00,InfoPlusDVS,,8372
2019-10-13 18:00:00+00:00,InfoPlusDVS,,8825
2019-10-13 19:00:00+00:00,InfoPlusDVS,,7886
2019-10-13 20:00:00+00:00,InfoPlusDVS,,7409
2019-10-13 21:00:00+00:00,InfoPlusDVS,,6234
2019-10-13 22:00:00+00:00,InfoPlusDVS,,3390
2019-10-13 23:00:00+00:00,InfoPlusDVS,,483
2019-10-14 00:00:00+00:00,InfoPlusDVS,,58
2019-10-14 01:00:00+00:00,InfoPlusDVS,,120
