2019-10-26 05:00:00+00:00,InfoPlusVTBT,,4
2019-10-26 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-26 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-26 10:00:00+00:00,InfoPlusVTBT,,3
2019-10-26 11:00:00+00:00,InfoPlusVTBT,,5
2019-10-26 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 13:00:00+00:00,InfoPlusVTBT,,3
2019-10-26 14:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-26 18:00:00+00:00,InfoPlusVTBT,,10
2019-10-26 19:00:00+00:00,InfoPlusVTBT,,1
