2019-10-04 02:00:00+00:00,KV6posinfo,,9718
2019-10-04 03:00:00+00:00,KV6posinfo,,25781
2019-10-04 04:00:00+00:00,KV6posinfo,,60931
2019-10-04 05:00:00+00:00,KV6posinfo,,82235
2019-10-04 06:00:00+00:00,KV6posinfo,,84205
2019-10-04 07:00:00+00:00,KV6posinfo,,74888
2019-10-04 08:00:00+00:00,KV6posinfo,,71123
2019-10-04 09:00:00+00:00,KV6posinfo,,69224
2019-10-04 10:00:00+00:00,KV6posinfo,,69821
2019-10-04 11:00:00+00:00,KV6posinfo,,71231
2019-10-04 12:00:00+00:00,KV6posinfo,,72163
2019-10-04 13:00:00+00:00,KV6posinfo,,80114
2019-10-04 14:00:00+00:00,KV6posinfo,,83332
2019-10-04 15:00:00+00:00,KV6posinfo,,83761
2019-10-04 16:00:00+00:00,KV6posinfo,,73861
2019-10-04 17:00:00+00:00,KV6posinfo,,56810
2019-10-04 18:00:00+00:00,KV6posinfo,,49367
2019-10-04 19:00:00+00:00,KV6posinfo,,48051
2019-10-04 20:00:00+00:00,KV6posinfo,,44514
2019-10-04 21:00:00+00:00,KV6posinfo,,41073
2019-10-04 22:00:00+00:00,KV6posinfo,,33239
2019-10-04 23:00:00+00:00,KV6posinfo,,18683
2019-10-05 00:00:00+00:00,KV6posinfo,,14925
2019-10-05 01:00:00+00:00,KV6posinfo,,15724
2019-10-05 02:00:00+00:00,KV6posinfo,,2
