2019-10-06 02:00:00+00:00,InfoPlusRIT,,1765
2019-10-06 03:00:00+00:00,InfoPlusRIT,,3438
2019-10-06 04:00:00+00:00,InfoPlusRIT,,4154
2019-10-06 05:00:00+00:00,InfoPlusRIT,,4867
2019-10-06 06:00:00+00:00,InfoPlusRIT,,7274
2019-10-06 07:00:00+00:00,InfoPlusRIT,,6060
2019-10-06 08:00:00+00:00,InfoPlusRIT,,6461
2019-10-06 09:00:00+00:00,InfoPlusRIT,,6853
2019-10-06 10:00:00+00:00,InfoPlusRIT,,6566
2019-10-06 11:00:00+00:00,InfoPlusRIT,,6698
2019-10-06 12:00:00+00:00,InfoPlusRIT,,6506
2019-10-06 13:00:00+00:00,InfoPlusRIT,,6695
2019-10-06 14:00:00+00:00,InfoPlusRIT,,6929
2019-10-06 15:00:00+00:00,InfoPlusRIT,,6838
2019-10-06 16:00:00+00:00,InfoPlusRIT,,6671
2019-10-06 17:00:00+00:00,InfoPlusRIT,,6863
2019-10-06 18:00:00+00:00,InfoPlusRIT,,6458
2019-10-06 19:00:00+00:00,InfoPlusRIT,,4728
2019-10-06 20:00:00+00:00,InfoPlusRIT,,16642
2019-10-06 21:00:00+00:00,InfoPlusRIT,,2192
2019-10-06 22:00:00+00:00,InfoPlusRIT,,1351
2019-10-06 23:00:00+00:00,InfoPlusRIT,,252
2019-10-07 00:00:00+00:00,InfoPlusRIT,,1558
2019-10-07 01:00:00+00:00,InfoPlusRIT,,4444
