2019-10-16 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-16 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-16 07:00:00+00:00,InfoPlusVTBL,,7
2019-10-16 08:00:00+00:00,InfoPlusVTBL,,1
2019-10-16 09:00:00+00:00,InfoPlusVTBL,,3
2019-10-16 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-16 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-16 13:00:00+00:00,InfoPlusVTBL,,3
2019-10-16 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-16 15:00:00+00:00,InfoPlusVTBL,,3
2019-10-16 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-16 17:00:00+00:00,InfoPlusVTBL,,2
2019-10-16 18:00:00+00:00,InfoPlusVTBL,,1
2019-10-16 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-16 23:00:00+00:00,InfoPlusVTBL,,2
