2019-10-28 03:00:00+00:00,InfoPlusRIT,,1037
2019-10-28 04:00:00+00:00,InfoPlusRIT,,2769
2019-10-28 05:00:00+00:00,InfoPlusRIT,,6877
2019-10-28 06:00:00+00:00,InfoPlusRIT,,7373
2019-10-28 07:00:00+00:00,InfoPlusRIT,,11485
2019-10-28 08:00:00+00:00,InfoPlusRIT,,6914
2019-10-28 09:00:00+00:00,InfoPlusRIT,,13064
2019-10-28 10:00:00+00:00,InfoPlusRIT,,4097
2019-10-28 11:00:00+00:00,InfoPlusRIT,,8382
2019-10-28 12:00:00+00:00,InfoPlusRIT,,4746
2019-10-28 13:00:00+00:00,InfoPlusRIT,,4491
2019-10-28 14:00:00+00:00,InfoPlusRIT,,4601
2019-10-28 15:00:00+00:00,InfoPlusRIT,,5297
2019-10-28 16:00:00+00:00,InfoPlusRIT,,5714
2019-10-28 17:00:00+00:00,InfoPlusRIT,,5990
2019-10-28 18:00:00+00:00,InfoPlusRIT,,5275
2019-10-28 19:00:00+00:00,InfoPlusRIT,,4346
2019-10-28 20:00:00+00:00,InfoPlusRIT,,3750
2019-10-28 21:00:00+00:00,InfoPlusRIT,,25094
2019-10-28 22:00:00+00:00,InfoPlusRIT,,4011
2019-10-28 23:00:00+00:00,InfoPlusRIT,,2087
2019-10-29 00:00:00+00:00,InfoPlusRIT,,471
2019-10-29 01:00:00+00:00,InfoPlusRIT,,584
2019-10-29 02:00:00+00:00,InfoPlusRIT,,961
