2019-10-21 02:00:00+00:00,InfoPlusRIT,,528
2019-10-21 03:00:00+00:00,InfoPlusRIT,,1455
2019-10-21 04:00:00+00:00,InfoPlusRIT,,3601
2019-10-21 05:00:00+00:00,InfoPlusRIT,,4211
2019-10-21 06:00:00+00:00,InfoPlusRIT,,4106
2019-10-21 07:00:00+00:00,InfoPlusRIT,,3672
2019-10-21 08:00:00+00:00,InfoPlusRIT,,3882
2019-10-21 09:00:00+00:00,InfoPlusRIT,,2823
2019-10-21 10:00:00+00:00,InfoPlusRIT,,2563
2019-10-21 11:00:00+00:00,InfoPlusRIT,,2539
2019-10-21 12:00:00+00:00,InfoPlusRIT,,2298
2019-10-21 13:00:00+00:00,InfoPlusRIT,,2517
2019-10-21 14:00:00+00:00,InfoPlusRIT,,2894
2019-10-21 15:00:00+00:00,InfoPlusRIT,,3039
2019-10-21 16:00:00+00:00,InfoPlusRIT,,2906
2019-10-21 17:00:00+00:00,InfoPlusRIT,,2640
2019-10-21 18:00:00+00:00,InfoPlusRIT,,2121
2019-10-21 19:00:00+00:00,InfoPlusRIT,,2206
2019-10-21 20:00:00+00:00,InfoPlusRIT,,12347
2019-10-21 21:00:00+00:00,InfoPlusRIT,,1738
2019-10-21 22:00:00+00:00,InfoPlusRIT,,1091
2019-10-21 23:00:00+00:00,InfoPlusRIT,,220
2019-10-22 00:00:00+00:00,InfoPlusRIT,,290
2019-10-22 01:00:00+00:00,InfoPlusRIT,,491
