2019-10-03 02:00:00+00:00,InfoPlusDVS,,1253
2019-10-03 03:00:00+00:00,InfoPlusDVS,,5349
2019-10-03 04:00:00+00:00,InfoPlusDVS,,10047
2019-10-03 05:00:00+00:00,InfoPlusDVS,,11964
2019-10-03 06:00:00+00:00,InfoPlusDVS,,12932
2019-10-03 07:00:00+00:00,InfoPlusDVS,,12463
2019-10-03 08:00:00+00:00,InfoPlusDVS,,11161
2019-10-03 09:00:00+00:00,InfoPlusDVS,,10170
2019-10-03 10:00:00+00:00,InfoPlusDVS,,10027
2019-10-03 11:00:00+00:00,InfoPlusDVS,,10400
2019-10-03 12:00:00+00:00,InfoPlusDVS,,10603
2019-10-03 13:00:00+00:00,InfoPlusDVS,,10953
2019-10-03 14:00:00+00:00,InfoPlusDVS,,11703
2019-10-03 15:00:00+00:00,InfoPlusDVS,,12035
2019-10-03 16:00:00+00:00,InfoPlusDVS,,11816
2019-10-03 17:00:00+00:00,InfoPlusDVS,,10525
2019-10-03 18:00:00+00:00,InfoPlusDVS,,9639
2019-10-03 19:00:00+00:00,InfoPlusDVS,,8464
2019-10-03 20:00:00+00:00,InfoPlusDVS,,7645
2019-10-03 21:00:00+00:00,InfoPlusDVS,,6464
2019-10-03 22:00:00+00:00,InfoPlusDVS,,3464
2019-10-03 23:00:00+00:00,InfoPlusDVS,,529
2019-10-04 00:00:00+00:00,InfoPlusDVS,,99
2019-10-04 01:00:00+00:00,InfoPlusDVS,,130
2019-10-04 02:00:00+00:00,InfoPlusDVS,,4
