2019-10-07 02:00:00+00:00,OVFiets,,25698
2019-10-07 03:00:00+00:00,OVFiets,,21840
2019-10-07 04:00:00+00:00,OVFiets,,27316
2019-10-07 05:00:00+00:00,OVFiets,,27070
2019-10-07 06:00:00+00:00,OVFiets,,30038
2019-10-07 07:00:00+00:00,OVFiets,,30270
2019-10-07 08:00:00+00:00,OVFiets,,28083
2019-10-07 09:00:00+00:00,OVFiets,,27639
2019-10-07 10:00:00+00:00,OVFiets,,27989
2019-10-07 11:00:00+00:00,OVFiets,,28688
2019-10-07 12:00:00+00:00,OVFiets,,27162
2019-10-07 13:00:00+00:00,OVFiets,,28191
2019-10-07 14:00:00+00:00,OVFiets,,28341
2019-10-07 15:00:00+00:00,OVFiets,,29667
2019-10-07 16:00:00+00:00,OVFiets,,28072
2019-10-07 17:00:00+00:00,OVFiets,,26684
2019-10-07 18:00:00+00:00,OVFiets,,24965
2019-10-07 19:00:00+00:00,OVFiets,,26477
2019-10-07 20:00:00+00:00,OVFiets,,24414
2019-10-07 21:00:00+00:00,OVFiets,,23570
2019-10-07 22:00:00+00:00,OVFiets,,25095
2019-10-07 23:00:00+00:00,OVFiets,,23986
2019-10-08 00:00:00+00:00,OVFiets,,23745
2019-10-08 01:00:00+00:00,OVFiets,,23689
2019-10-08 02:00:00+00:00,OVFiets,,298
