2019-10-23 02:00:00+00:00,InfoPlusRIT,,482
2019-10-23 03:00:00+00:00,InfoPlusRIT,,972
2019-10-23 04:00:00+00:00,InfoPlusRIT,,6578
2019-10-23 05:00:00+00:00,InfoPlusRIT,,6389
2019-10-23 06:00:00+00:00,InfoPlusRIT,,11681
2019-10-23 07:00:00+00:00,InfoPlusRIT,,7179
2019-10-23 08:00:00+00:00,InfoPlusRIT,,4896
2019-10-23 09:00:00+00:00,InfoPlusRIT,,5303
2019-10-23 10:00:00+00:00,InfoPlusRIT,,14923
2019-10-23 11:00:00+00:00,InfoPlusRIT,,12173
2019-10-23 12:00:00+00:00,InfoPlusRIT,,7462
2019-10-23 13:00:00+00:00,InfoPlusRIT,,7356
2019-10-23 14:00:00+00:00,InfoPlusRIT,,6542
2019-10-23 15:00:00+00:00,InfoPlusRIT,,4998
2019-10-23 16:00:00+00:00,InfoPlusRIT,,4627
2019-10-23 17:00:00+00:00,InfoPlusRIT,,4763
2019-10-23 18:00:00+00:00,InfoPlusRIT,,3999
2019-10-23 19:00:00+00:00,InfoPlusRIT,,3424
2019-10-23 20:00:00+00:00,InfoPlusRIT,,33944
2019-10-23 21:00:00+00:00,InfoPlusRIT,,2679
2019-10-23 22:00:00+00:00,InfoPlusRIT,,1896
2019-10-23 23:00:00+00:00,InfoPlusRIT,,493
2019-10-24 00:00:00+00:00,InfoPlusRIT,,626
2019-10-24 01:00:00+00:00,InfoPlusRIT,,1050
