2019-10-10 05:00:00+00:00,InfoPlusPIL,,1
2019-10-10 06:00:00+00:00,InfoPlusPIL,,9
2019-10-10 07:00:00+00:00,InfoPlusPIL,,2
2019-10-10 08:00:00+00:00,InfoPlusPIL,,5
2019-10-10 09:00:00+00:00,InfoPlusPIL,,5
2019-10-10 10:00:00+00:00,InfoPlusPIL,,3
2019-10-10 11:00:00+00:00,InfoPlusPIL,,7
2019-10-10 12:00:00+00:00,InfoPlusPIL,,1
2019-10-10 14:00:00+00:00,InfoPlusPIL,,8
2019-10-10 15:00:00+00:00,InfoPlusPIL,,12
2019-10-10 17:00:00+00:00,InfoPlusPIL,,2
2019-10-10 21:00:00+00:00,InfoPlusPIL,,4
2019-10-10 22:00:00+00:00,InfoPlusPIL,,3
