2019-10-31 03:00:00+00:00,InfoPlusDVS,,1251
2019-10-31 04:00:00+00:00,InfoPlusDVS,,5254
2019-10-31 05:00:00+00:00,InfoPlusDVS,,11609
2019-10-31 06:00:00+00:00,InfoPlusDVS,,13254
2019-10-31 07:00:00+00:00,InfoPlusDVS,,13350
2019-10-31 08:00:00+00:00,InfoPlusDVS,,11770
2019-10-31 09:00:00+00:00,InfoPlusDVS,,10884
2019-10-31 10:00:00+00:00,InfoPlusDVS,,10238
2019-10-31 11:00:00+00:00,InfoPlusDVS,,10730
2019-10-31 12:00:00+00:00,InfoPlusDVS,,11248
2019-10-31 13:00:00+00:00,InfoPlusDVS,,10724
2019-10-31 14:00:00+00:00,InfoPlusDVS,,11215
2019-10-31 15:00:00+00:00,InfoPlusDVS,,11565
2019-10-31 16:00:00+00:00,InfoPlusDVS,,11607
2019-10-31 17:00:00+00:00,InfoPlusDVS,,11342
2019-10-31 18:00:00+00:00,InfoPlusDVS,,10176
2019-10-31 19:00:00+00:00,InfoPlusDVS,,8877
2019-10-31 20:00:00+00:00,InfoPlusDVS,,8050
2019-10-31 21:00:00+00:00,InfoPlusDVS,,7383
2019-10-31 22:00:00+00:00,InfoPlusDVS,,6186
2019-10-31 23:00:00+00:00,InfoPlusDVS,,3773
2019-11-01 00:00:00+00:00,InfoPlusDVS,,557
2019-11-01 01:00:00+00:00,InfoPlusDVS,,47
2019-11-01 02:00:00+00:00,InfoPlusDVS,,101
2019-11-01 03:00:00+00:00,InfoPlusDVS,,4
