2019-10-25 02:00:00+00:00,ArNuRIT,,48
2019-10-25 03:00:00+00:00,ArNuRIT,,354
2019-10-25 04:00:00+00:00,ArNuRIT,,1163
2019-10-25 05:00:00+00:00,ArNuRIT,,1389
2019-10-25 06:00:00+00:00,ArNuRIT,,1401
2019-10-25 07:00:00+00:00,ArNuRIT,,1389
2019-10-25 08:00:00+00:00,ArNuRIT,,1480
2019-10-25 09:00:00+00:00,ArNuRIT,,1486
2019-10-25 10:00:00+00:00,ArNuRIT,,1508
2019-10-25 11:00:00+00:00,ArNuRIT,,1442
2019-10-25 12:00:00+00:00,ArNuRIT,,1378
2019-10-25 13:00:00+00:00,ArNuRIT,,1312
2019-10-25 14:00:00+00:00,ArNuRIT,,1230
2019-10-25 15:00:00+00:00,ArNuRIT,,1210
2019-10-25 16:00:00+00:00,ArNuRIT,,1193
2019-10-25 17:00:00+00:00,ArNuRIT,,1329
2019-10-25 18:00:00+00:00,ArNuRIT,,1341
2019-10-25 19:00:00+00:00,ArNuRIT,,1214
2019-10-25 20:00:00+00:00,ArNuRIT,,1140
2019-10-25 21:00:00+00:00,ArNuRIT,,1095
2019-10-25 22:00:00+00:00,ArNuRIT,,1005
2019-10-25 23:00:00+00:00,ArNuRIT,,422
2019-10-26 00:00:00+00:00,ArNuRIT,,135
2019-10-26 01:00:00+00:00,ArNuRIT,,65
2019-10-26 02:00:00+00:00,ArNuRIT,,1
