2019-10-29 03:00:00+00:00,OVFiets,,29733
2019-10-29 04:00:00+00:00,OVFiets,,27631
2019-10-29 05:00:00+00:00,OVFiets,,25546
2019-10-29 06:00:00+00:00,OVFiets,,28556
2019-10-29 07:00:00+00:00,OVFiets,,30205
2019-10-29 08:00:00+00:00,OVFiets,,27310
2019-10-29 09:00:00+00:00,OVFiets,,28830
2019-10-29 10:00:00+00:00,OVFiets,,28826
2019-10-29 11:00:00+00:00,OVFiets,,28944
2019-10-29 12:00:00+00:00,OVFiets,,29018
2019-10-29 13:00:00+00:00,OVFiets,,29091
2019-10-29 14:00:00+00:00,OVFiets,,29439
2019-10-29 15:00:00+00:00,OVFiets,,28399
2019-10-29 16:00:00+00:00,OVFiets,,32577
2019-10-29 17:00:00+00:00,OVFiets,,28703
2019-10-29 18:00:00+00:00,OVFiets,,30278
2019-10-29 19:00:00+00:00,OVFiets,,29539
2019-10-29 20:00:00+00:00,OVFiets,,29299
2019-10-29 21:00:00+00:00,OVFiets,,29007
2019-10-29 22:00:00+00:00,OVFiets,,27764
2019-10-29 23:00:00+00:00,OVFiets,,30179
2019-10-30 00:00:00+00:00,OVFiets,,31580
2019-10-30 01:00:00+00:00,OVFiets,,30835
2019-10-30 02:00:00+00:00,OVFiets,,32095
2019-10-30 03:00:00+00:00,OVFiets,,236
