2019-10-09 02:00:00+00:00,ArNuRIT,,43
2019-10-09 03:00:00+00:00,ArNuRIT,,259
2019-10-09 04:00:00+00:00,ArNuRIT,,934
2019-10-09 05:00:00+00:00,ArNuRIT,,1305
2019-10-09 06:00:00+00:00,ArNuRIT,,1400
2019-10-09 07:00:00+00:00,ArNuRIT,,1347
2019-10-09 08:00:00+00:00,ArNuRIT,,1257
2019-10-09 09:00:00+00:00,ArNuRIT,,1296
2019-10-09 10:00:00+00:00,ArNuRIT,,1321
2019-10-09 11:00:00+00:00,ArNuRIT,,1241
2019-10-09 12:00:00+00:00,ArNuRIT,,1221
2019-10-09 13:00:00+00:00,ArNuRIT,,1542
2019-10-09 14:00:00+00:00,ArNuRIT,,1617
2019-10-09 15:00:00+00:00,ArNuRIT,,1562
2019-10-09 16:00:00+00:00,ArNuRIT,,1412
2019-10-09 17:00:00+00:00,ArNuRIT,,1406
2019-10-09 18:00:00+00:00,ArNuRIT,,1369
2019-10-09 19:00:00+00:00,ArNuRIT,,1234
2019-10-09 20:00:00+00:00,ArNuRIT,,1033
2019-10-09 21:00:00+00:00,ArNuRIT,,1053
2019-10-09 22:00:00+00:00,ArNuRIT,,860
2019-10-09 23:00:00+00:00,ArNuRIT,,245
2019-10-10 00:00:00+00:00,ArNuRIT,,62
2019-10-10 01:00:00+00:00,ArNuRIT,,45
