2019-10-01 03:00:00+00:00,InfoPlusPIL,,6
2019-10-01 04:00:00+00:00,InfoPlusPIL,,6
2019-10-01 05:00:00+00:00,InfoPlusPIL,,12
2019-10-01 06:00:00+00:00,InfoPlusPIL,,17
2019-10-01 07:00:00+00:00,InfoPlusPIL,,6
2019-10-01 08:00:00+00:00,InfoPlusPIL,,1
2019-10-01 09:00:00+00:00,InfoPlusPIL,,18
2019-10-01 10:00:00+00:00,InfoPlusPIL,,6
2019-10-01 11:00:00+00:00,InfoPlusPIL,,9
2019-10-01 12:00:00+00:00,InfoPlusPIL,,3
2019-10-01 13:00:00+00:00,InfoPlusPIL,,7
2019-10-01 14:00:00+00:00,InfoPlusPIL,,6
2019-10-01 15:00:00+00:00,InfoPlusPIL,,13
2019-10-01 16:00:00+00:00,InfoPlusPIL,,6
2019-10-01 17:00:00+00:00,InfoPlusPIL,,1
2019-10-01 18:00:00+00:00,InfoPlusPIL,,2
2019-10-01 21:00:00+00:00,InfoPlusPIL,,7
2019-10-01 22:00:00+00:00,InfoPlusPIL,,2
