2019-10-22 04:00:00+00:00,InfoPlusTRB,,74
2019-10-22 05:00:00+00:00,InfoPlusTRB,,763
2019-10-22 06:00:00+00:00,InfoPlusTRB,,365
2019-10-22 07:00:00+00:00,InfoPlusTRB,,176
2019-10-22 08:00:00+00:00,InfoPlusTRB,,289
2019-10-22 09:00:00+00:00,InfoPlusTRB,,81
2019-10-22 10:00:00+00:00,InfoPlusTRB,,443
2019-10-22 11:00:00+00:00,InfoPlusTRB,,329
2019-10-22 12:00:00+00:00,InfoPlusTRB,,600
2019-10-22 13:00:00+00:00,InfoPlusTRB,,1368
2019-10-22 14:00:00+00:00,InfoPlusTRB,,135
2019-10-22 15:00:00+00:00,InfoPlusTRB,,206
2019-10-22 16:00:00+00:00,InfoPlusTRB,,84
2019-10-22 17:00:00+00:00,InfoPlusTRB,,324
2019-10-22 18:00:00+00:00,InfoPlusTRB,,28
2019-10-22 19:00:00+00:00,InfoPlusTRB,,42
