2019-10-28 03:00:00+00:00,InfoPlusDVS,,1312
2019-10-28 04:00:00+00:00,InfoPlusDVS,,5827
2019-10-28 05:00:00+00:00,InfoPlusDVS,,12431
2019-10-28 06:00:00+00:00,InfoPlusDVS,,14574
2019-10-28 07:00:00+00:00,InfoPlusDVS,,14267
2019-10-28 08:00:00+00:00,InfoPlusDVS,,12456
2019-10-28 09:00:00+00:00,InfoPlusDVS,,10829
2019-10-28 10:00:00+00:00,InfoPlusDVS,,10867
2019-10-28 11:00:00+00:00,InfoPlusDVS,,10469
2019-10-28 12:00:00+00:00,InfoPlusDVS,,10599
2019-10-28 13:00:00+00:00,InfoPlusDVS,,10545
2019-10-28 14:00:00+00:00,InfoPlusDVS,,10778
2019-10-28 15:00:00+00:00,InfoPlusDVS,,11764
2019-10-28 16:00:00+00:00,InfoPlusDVS,,11645
2019-10-28 17:00:00+00:00,InfoPlusDVS,,11740
2019-10-28 18:00:00+00:00,InfoPlusDVS,,10086
2019-10-28 19:00:00+00:00,InfoPlusDVS,,8518
2019-10-28 20:00:00+00:00,InfoPlusDVS,,7735
2019-10-28 21:00:00+00:00,InfoPlusDVS,,7898
2019-10-28 22:00:00+00:00,InfoPlusDVS,,7418
2019-10-28 23:00:00+00:00,InfoPlusDVS,,4266
2019-10-29 00:00:00+00:00,InfoPlusDVS,,653
2019-10-29 01:00:00+00:00,InfoPlusDVS,,58
2019-10-29 02:00:00+00:00,InfoPlusDVS,,92
