2019-10-04 05:00:00+00:00,InfoPlusTRB,,289
2019-10-04 06:00:00+00:00,InfoPlusTRB,,1086
2019-10-04 07:00:00+00:00,InfoPlusTRB,,395
2019-10-04 08:00:00+00:00,InfoPlusTRB,,180
2019-10-04 10:00:00+00:00,InfoPlusTRB,,324
2019-10-04 11:00:00+00:00,InfoPlusTRB,,919
2019-10-04 12:00:00+00:00,InfoPlusTRB,,733
2019-10-04 13:00:00+00:00,InfoPlusTRB,,237
2019-10-04 14:00:00+00:00,InfoPlusTRB,,665
2019-10-04 15:00:00+00:00,InfoPlusTRB,,640
2019-10-04 16:00:00+00:00,InfoPlusTRB,,349
2019-10-04 17:00:00+00:00,InfoPlusTRB,,434
2019-10-04 18:00:00+00:00,InfoPlusTRB,,543
2019-10-04 19:00:00+00:00,InfoPlusTRB,,667
2019-10-04 20:00:00+00:00,InfoPlusTRB,,55
2019-10-04 21:00:00+00:00,InfoPlusTRB,,158
