2019-10-23 02:00:00+00:00,InfoPlusVTBT,,2
2019-10-23 03:00:00+00:00,InfoPlusVTBT,,4
2019-10-23 05:00:00+00:00,InfoPlusVTBT,,3
2019-10-23 06:00:00+00:00,InfoPlusVTBT,,5
2019-10-23 08:00:00+00:00,InfoPlusVTBT,,7
2019-10-23 10:00:00+00:00,InfoPlusVTBT,,3
2019-10-23 11:00:00+00:00,InfoPlusVTBT,,3
2019-10-23 12:00:00+00:00,InfoPlusVTBT,,1
2019-10-23 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-23 15:00:00+00:00,InfoPlusVTBT,,1
2019-10-23 16:00:00+00:00,InfoPlusVTBT,,1
2019-10-23 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-23 19:00:00+00:00,InfoPlusVTBT,,3
