2019-10-11 04:00:00+00:00,InfoPlusPIS,,305
2019-10-11 05:00:00+00:00,InfoPlusPIS,,206
2019-10-11 06:00:00+00:00,InfoPlusPIS,,61
2019-10-11 07:00:00+00:00,InfoPlusPIS,,51
2019-10-11 09:00:00+00:00,InfoPlusPIS,,147
2019-10-11 10:00:00+00:00,InfoPlusPIS,,45
2019-10-11 13:00:00+00:00,InfoPlusPIS,,730
2019-10-11 14:00:00+00:00,InfoPlusPIS,,308
2019-10-11 15:00:00+00:00,InfoPlusPIS,,292
2019-10-11 16:00:00+00:00,InfoPlusPIS,,143
2019-10-11 17:00:00+00:00,InfoPlusPIS,,56
2019-10-11 18:00:00+00:00,InfoPlusPIS,,62
2019-10-11 19:00:00+00:00,InfoPlusPIS,,176
2019-10-11 20:00:00+00:00,InfoPlusPIS,,56
2019-10-11 21:00:00+00:00,InfoPlusPIS,,59
2019-10-11 22:00:00+00:00,InfoPlusPIS,,35
2019-10-11 23:00:00+00:00,InfoPlusPIS,,44
