2019-10-13 02:00:00+00:00,InfoPlusDAS,,116
2019-10-13 03:00:00+00:00,InfoPlusDAS,,404
2019-10-13 04:00:00+00:00,InfoPlusDAS,,1431
2019-10-13 05:00:00+00:00,InfoPlusDAS,,4033
2019-10-13 06:00:00+00:00,InfoPlusDAS,,6532
2019-10-13 07:00:00+00:00,InfoPlusDAS,,6824
2019-10-13 08:00:00+00:00,InfoPlusDAS,,6844
2019-10-13 09:00:00+00:00,InfoPlusDAS,,6981
2019-10-13 10:00:00+00:00,InfoPlusDAS,,7253
2019-10-13 11:00:00+00:00,InfoPlusDAS,,7293
2019-10-13 12:00:00+00:00,InfoPlusDAS,,7705
2019-10-13 13:00:00+00:00,InfoPlusDAS,,7383
2019-10-13 14:00:00+00:00,InfoPlusDAS,,7411
2019-10-13 15:00:00+00:00,InfoPlusDAS,,7053
2019-10-13 16:00:00+00:00,InfoPlusDAS,,7171
2019-10-13 17:00:00+00:00,InfoPlusDAS,,7807
2019-10-13 18:00:00+00:00,InfoPlusDAS,,8365
2019-10-13 19:00:00+00:00,InfoPlusDAS,,7424
2019-10-13 20:00:00+00:00,InfoPlusDAS,,6951
2019-10-13 21:00:00+00:00,InfoPlusDAS,,6032
2019-10-13 22:00:00+00:00,InfoPlusDAS,,3346
2019-10-13 23:00:00+00:00,InfoPlusDAS,,492
2019-10-14 00:00:00+00:00,InfoPlusDAS,,52
2019-10-14 01:00:00+00:00,InfoPlusDAS,,104
