2019-10-16 02:00:00+00:00,OVFiets,,30867
2019-10-16 03:00:00+00:00,OVFiets,,29677
2019-10-16 04:00:00+00:00,OVFiets,,25815
2019-10-16 05:00:00+00:00,OVFiets,,28873
2019-10-16 06:00:00+00:00,OVFiets,,29136
2019-10-16 07:00:00+00:00,OVFiets,,27618
2019-10-16 08:00:00+00:00,OVFiets,,26286
2019-10-16 09:00:00+00:00,OVFiets,,28034
2019-10-16 10:00:00+00:00,OVFiets,,29801
2019-10-16 11:00:00+00:00,OVFiets,,29743
2019-10-16 12:00:00+00:00,OVFiets,,26821
2019-10-16 13:00:00+00:00,OVFiets,,29104
2019-10-16 14:00:00+00:00,OVFiets,,28454
2019-10-16 15:00:00+00:00,OVFiets,,29369
2019-10-16 16:00:00+00:00,OVFiets,,27248
2019-10-16 17:00:00+00:00,OVFiets,,28595
2019-10-16 18:00:00+00:00,OVFiets,,29170
2019-10-16 19:00:00+00:00,OVFiets,,27747
2019-10-16 20:00:00+00:00,OVFiets,,29393
2019-10-16 21:00:00+00:00,OVFiets,,28510
2019-10-16 22:00:00+00:00,OVFiets,,26783
2019-10-16 23:00:00+00:00,OVFiets,,28820
2019-10-17 00:00:00+00:00,OVFiets,,28685
2019-10-17 01:00:00+00:00,OVFiets,,29360
2019-10-17 02:00:00+00:00,OVFiets,,298
