2019-10-14 02:00:00+00:00,OVFiets,,28725
2019-10-14 03:00:00+00:00,OVFiets,,27588
2019-10-14 04:00:00+00:00,OVFiets,,26851
2019-10-14 05:00:00+00:00,OVFiets,,27413
2019-10-14 06:00:00+00:00,OVFiets,,26092
2019-10-14 07:00:00+00:00,OVFiets,,27922
2019-10-14 08:00:00+00:00,OVFiets,,27754
2019-10-14 09:00:00+00:00,OVFiets,,27875
2019-10-14 10:00:00+00:00,OVFiets,,28308
2019-10-14 11:00:00+00:00,OVFiets,,29050
2019-10-14 12:00:00+00:00,OVFiets,,26434
2019-10-14 13:00:00+00:00,OVFiets,,27754
2019-10-14 14:00:00+00:00,OVFiets,,26158
2019-10-14 15:00:00+00:00,OVFiets,,27148
2019-10-14 16:00:00+00:00,OVFiets,,27443
2019-10-14 17:00:00+00:00,OVFiets,,26588
2019-10-14 18:00:00+00:00,OVFiets,,28967
2019-10-14 19:00:00+00:00,OVFiets,,30548
2019-10-14 20:00:00+00:00,OVFiets,,27487
2019-10-14 21:00:00+00:00,OVFiets,,27269
2019-10-14 22:00:00+00:00,OVFiets,,26545
2019-10-14 23:00:00+00:00,OVFiets,,28722
2019-10-15 00:00:00+00:00,OVFiets,,30560
2019-10-15 01:00:00+00:00,OVFiets,,29173
