2019-10-21 03:00:00+00:00,InfoPlusPIL,,5
2019-10-21 04:00:00+00:00,InfoPlusPIL,,13
2019-10-21 05:00:00+00:00,InfoPlusPIL,,5
2019-10-21 06:00:00+00:00,InfoPlusPIL,,7
2019-10-21 07:00:00+00:00,InfoPlusPIL,,5
2019-10-21 08:00:00+00:00,InfoPlusPIL,,6
2019-10-21 09:00:00+00:00,InfoPlusPIL,,11
2019-10-21 10:00:00+00:00,InfoPlusPIL,,3
2019-10-21 15:00:00+00:00,InfoPlusPIL,,2
2019-10-21 17:00:00+00:00,InfoPlusPIL,,2
2019-10-21 18:00:00+00:00,InfoPlusPIL,,2
2019-10-21 19:00:00+00:00,InfoPlusPIL,,7
2019-10-21 20:00:00+00:00,InfoPlusPIL,,5
2019-10-21 21:00:00+00:00,InfoPlusPIL,,2
