2019-10-27 03:00:00+00:00,InfoPlusVTBS,,2
2019-10-27 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-27 06:00:00+00:00,InfoPlusVTBS,,6
2019-10-27 07:00:00+00:00,InfoPlusVTBS,,34
2019-10-27 08:00:00+00:00,InfoPlusVTBS,,23
2019-10-27 09:00:00+00:00,InfoPlusVTBS,,27
2019-10-27 10:00:00+00:00,InfoPlusVTBS,,11
2019-10-27 11:00:00+00:00,InfoPlusVTBS,,18
2019-10-27 12:00:00+00:00,InfoPlusVTBS,,11
2019-10-27 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-27 15:00:00+00:00,InfoPlusVTBS,,41
2019-10-27 16:00:00+00:00,InfoPlusVTBS,,11
2019-10-27 17:00:00+00:00,InfoPlusVTBS,,8
2019-10-27 18:00:00+00:00,InfoPlusVTBS,,19
2019-10-27 19:00:00+00:00,InfoPlusVTBS,,10
2019-10-27 22:00:00+00:00,InfoPlusVTBS,,2
2019-10-27 23:00:00+00:00,InfoPlusVTBS,,5
2019-10-28 00:00:00+00:00,InfoPlusVTBS,,147
