2019-10-01 03:00:00+00:00,InfoPlusTRB,,284
2019-10-01 04:00:00+00:00,InfoPlusTRB,,341
2019-10-01 05:00:00+00:00,InfoPlusTRB,,901
2019-10-01 06:00:00+00:00,InfoPlusTRB,,1116
2019-10-01 07:00:00+00:00,InfoPlusTRB,,603
2019-10-01 08:00:00+00:00,InfoPlusTRB,,993
2019-10-01 09:00:00+00:00,InfoPlusTRB,,1600
2019-10-01 10:00:00+00:00,InfoPlusTRB,,459
2019-10-01 11:00:00+00:00,InfoPlusTRB,,702
2019-10-01 12:00:00+00:00,InfoPlusTRB,,718
2019-10-01 13:00:00+00:00,InfoPlusTRB,,910
2019-10-01 14:00:00+00:00,InfoPlusTRB,,736
2019-10-01 15:00:00+00:00,InfoPlusTRB,,811
2019-10-01 16:00:00+00:00,InfoPlusTRB,,993
2019-10-01 17:00:00+00:00,InfoPlusTRB,,87
2019-10-01 18:00:00+00:00,InfoPlusTRB,,30
2019-10-01 21:00:00+00:00,InfoPlusTRB,,696
2019-10-01 22:00:00+00:00,InfoPlusTRB,,194
