2019-10-02 04:00:00+00:00,InfoPlusVTBS,,4
2019-10-02 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 06:00:00+00:00,InfoPlusVTBS,,17
2019-10-02 07:00:00+00:00,InfoPlusVTBS,,44
2019-10-02 08:00:00+00:00,InfoPlusVTBS,,18
2019-10-02 09:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 10:00:00+00:00,InfoPlusVTBS,,8
2019-10-02 11:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 12:00:00+00:00,InfoPlusVTBS,,20
2019-10-02 13:00:00+00:00,InfoPlusVTBS,,5
2019-10-02 14:00:00+00:00,InfoPlusVTBS,,31
2019-10-02 15:00:00+00:00,InfoPlusVTBS,,9
2019-10-02 16:00:00+00:00,InfoPlusVTBS,,8
2019-10-02 17:00:00+00:00,InfoPlusVTBS,,26
2019-10-02 18:00:00+00:00,InfoPlusVTBS,,36
2019-10-02 19:00:00+00:00,InfoPlusVTBS,,3
2019-10-02 23:00:00+00:00,InfoPlusVTBS,,1
