2019-10-01 05:00:00+00:00,InfoPlusVTBS,,21
2019-10-01 06:00:00+00:00,InfoPlusVTBS,,11
2019-10-01 07:00:00+00:00,InfoPlusVTBS,,11
2019-10-01 08:00:00+00:00,InfoPlusVTBS,,456
2019-10-01 09:00:00+00:00,InfoPlusVTBS,,912
2019-10-01 10:00:00+00:00,InfoPlusVTBS,,6
2019-10-01 11:00:00+00:00,InfoPlusVTBS,,30
2019-10-01 12:00:00+00:00,InfoPlusVTBS,,11
2019-10-01 13:00:00+00:00,InfoPlusVTBS,,16
2019-10-01 14:00:00+00:00,InfoPlusVTBS,,14
2019-10-01 16:00:00+00:00,InfoPlusVTBS,,9
2019-10-01 18:00:00+00:00,InfoPlusVTBS,,20
2019-10-01 21:00:00+00:00,InfoPlusVTBS,,1
2019-10-01 22:00:00+00:00,InfoPlusVTBS,,1
2019-10-02 00:00:00+00:00,InfoPlusVTBS,,45
