2019-10-19 02:00:00+00:00,ArNuRIT,,60
2019-10-19 03:00:00+00:00,ArNuRIT,,92
2019-10-19 04:00:00+00:00,ArNuRIT,,450
2019-10-19 05:00:00+00:00,ArNuRIT,,1095
2019-10-19 06:00:00+00:00,ArNuRIT,,1403
2019-10-19 07:00:00+00:00,ArNuRIT,,1307
2019-10-19 08:00:00+00:00,ArNuRIT,,1249
2019-10-19 09:00:00+00:00,ArNuRIT,,1129
2019-10-19 10:00:00+00:00,ArNuRIT,,1154
2019-10-19 11:00:00+00:00,ArNuRIT,,1074
2019-10-19 12:00:00+00:00,ArNuRIT,,988
2019-10-19 13:00:00+00:00,ArNuRIT,,1089
2019-10-19 14:00:00+00:00,ArNuRIT,,1112
2019-10-19 15:00:00+00:00,ArNuRIT,,916
2019-10-19 16:00:00+00:00,ArNuRIT,,973
2019-10-19 17:00:00+00:00,ArNuRIT,,980
2019-10-19 18:00:00+00:00,ArNuRIT,,992
2019-10-19 19:00:00+00:00,ArNuRIT,,973
2019-10-19 20:00:00+00:00,ArNuRIT,,959
2019-10-19 21:00:00+00:00,ArNuRIT,,1000
2019-10-19 22:00:00+00:00,ArNuRIT,,818
2019-10-19 23:00:00+00:00,ArNuRIT,,344
2019-10-20 00:00:00+00:00,ArNuRIT,,88
2019-10-20 01:00:00+00:00,ArNuRIT,,42
