2019-10-17 03:00:00+00:00,InfoPlusPIS,,424
2019-10-17 05:00:00+00:00,InfoPlusPIS,,220
2019-10-17 06:00:00+00:00,InfoPlusPIS,,585
2019-10-17 07:00:00+00:00,InfoPlusPIS,,347
2019-10-17 08:00:00+00:00,InfoPlusPIS,,548
2019-10-17 09:00:00+00:00,InfoPlusPIS,,5
2019-10-17 10:00:00+00:00,InfoPlusPIS,,99
2019-10-17 11:00:00+00:00,InfoPlusPIS,,446
2019-10-17 12:00:00+00:00,InfoPlusPIS,,98
2019-10-17 13:00:00+00:00,InfoPlusPIS,,165
2019-10-17 14:00:00+00:00,InfoPlusPIS,,76
2019-10-17 16:00:00+00:00,InfoPlusPIS,,174
2019-10-17 17:00:00+00:00,InfoPlusPIS,,402
2019-10-17 18:00:00+00:00,InfoPlusPIS,,7
2019-10-17 19:00:00+00:00,InfoPlusPIS,,52
2019-10-17 20:00:00+00:00,InfoPlusPIS,,40
