2019-10-06 03:00:00+00:00,InfoPlusVTBS,,58
2019-10-06 06:00:00+00:00,InfoPlusVTBS,,18
2019-10-06 09:00:00+00:00,InfoPlusVTBS,,4
2019-10-06 10:00:00+00:00,InfoPlusVTBS,,1
2019-10-06 11:00:00+00:00,InfoPlusVTBS,,12
2019-10-06 12:00:00+00:00,InfoPlusVTBS,,1
2019-10-06 13:00:00+00:00,InfoPlusVTBS,,55
2019-10-06 14:00:00+00:00,InfoPlusVTBS,,21
2019-10-06 15:00:00+00:00,InfoPlusVTBS,,17
2019-10-06 16:00:00+00:00,InfoPlusVTBS,,13
2019-10-06 17:00:00+00:00,InfoPlusVTBS,,39
2019-10-06 18:00:00+00:00,InfoPlusVTBS,,11
2019-10-06 19:00:00+00:00,InfoPlusVTBS,,17
2019-10-06 22:00:00+00:00,InfoPlusVTBS,,75
2019-10-07 00:00:00+00:00,InfoPlusVTBS,,40
