2019-10-01 02:00:00+00:00,ArNuRIT,,52
2019-10-01 03:00:00+00:00,ArNuRIT,,362
2019-10-01 04:00:00+00:00,ArNuRIT,,1106
2019-10-01 05:00:00+00:00,ArNuRIT,,1421
2019-10-01 06:00:00+00:00,ArNuRIT,,1564
2019-10-01 07:00:00+00:00,ArNuRIT,,1460
2019-10-01 08:00:00+00:00,ArNuRIT,,1381
2019-10-01 09:00:00+00:00,ArNuRIT,,1342
2019-10-01 10:00:00+00:00,ArNuRIT,,1339
2019-10-01 11:00:00+00:00,ArNuRIT,,1292
2019-10-01 12:00:00+00:00,ArNuRIT,,1297
2019-10-01 13:00:00+00:00,ArNuRIT,,1189
2019-10-01 14:00:00+00:00,ArNuRIT,,1190
2019-10-01 15:00:00+00:00,ArNuRIT,,1344
2019-10-01 16:00:00+00:00,ArNuRIT,,1370
2019-10-01 17:00:00+00:00,ArNuRIT,,1307
2019-10-01 18:00:00+00:00,ArNuRIT,,1241
2019-10-01 19:00:00+00:00,ArNuRIT,,1202
2019-10-01 20:00:00+00:00,ArNuRIT,,1188
2019-10-01 21:00:00+00:00,ArNuRIT,,1209
2019-10-01 22:00:00+00:00,ArNuRIT,,971
2019-10-01 23:00:00+00:00,ArNuRIT,,225
2019-10-02 00:00:00+00:00,ArNuRIT,,59
2019-10-02 01:00:00+00:00,ArNuRIT,,68
