2019-10-04 05:00:00+00:00,InfoPlusVTBS,,26
2019-10-04 06:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 07:00:00+00:00,InfoPlusVTBS,,2
2019-10-04 08:00:00+00:00,InfoPlusVTBS,,13
2019-10-04 10:00:00+00:00,InfoPlusVTBS,,1
2019-10-04 11:00:00+00:00,InfoPlusVTBS,,22
2019-10-04 12:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 13:00:00+00:00,InfoPlusVTBS,,4
2019-10-04 14:00:00+00:00,InfoPlusVTBS,,28
2019-10-04 15:00:00+00:00,InfoPlusVTBS,,21
2019-10-04 18:00:00+00:00,InfoPlusVTBS,,14
2019-10-04 19:00:00+00:00,InfoPlusVTBS,,3
2019-10-04 20:00:00+00:00,InfoPlusVTBS,,13
2019-10-04 22:00:00+00:00,InfoPlusVTBS,,4
2019-10-05 00:00:00+00:00,InfoPlusVTBS,,202
