2019-10-08 04:00:00+00:00,InfoPlusTRB,,225
2019-10-08 05:00:00+00:00,InfoPlusTRB,,386
2019-10-08 07:00:00+00:00,InfoPlusTRB,,541
2019-10-08 08:00:00+00:00,InfoPlusTRB,,1054
2019-10-08 09:00:00+00:00,InfoPlusTRB,,2080
2019-10-08 10:00:00+00:00,InfoPlusTRB,,1353
2019-10-08 11:00:00+00:00,InfoPlusTRB,,1742
2019-10-08 12:00:00+00:00,InfoPlusTRB,,486
2019-10-08 13:00:00+00:00,InfoPlusTRB,,585
2019-10-08 14:00:00+00:00,InfoPlusTRB,,437
2019-10-08 15:00:00+00:00,InfoPlusTRB,,114
2019-10-08 16:00:00+00:00,InfoPlusTRB,,841
2019-10-08 17:00:00+00:00,InfoPlusTRB,,1195
2019-10-08 18:00:00+00:00,InfoPlusTRB,,960
2019-10-08 19:00:00+00:00,InfoPlusTRB,,380
2019-10-08 20:00:00+00:00,InfoPlusTRB,,589
2019-10-08 21:00:00+00:00,InfoPlusTRB,,43
