2019-10-17 02:00:00+00:00,InfoPlusDAS,,1106
2019-10-17 03:00:00+00:00,InfoPlusDAS,,4738
2019-10-17 04:00:00+00:00,InfoPlusDAS,,10141
2019-10-17 05:00:00+00:00,InfoPlusDAS,,12029
2019-10-17 06:00:00+00:00,InfoPlusDAS,,12987
2019-10-17 07:00:00+00:00,InfoPlusDAS,,11585
2019-10-17 08:00:00+00:00,InfoPlusDAS,,10423
2019-10-17 09:00:00+00:00,InfoPlusDAS,,10006
2019-10-17 10:00:00+00:00,InfoPlusDAS,,10256
2019-10-17 11:00:00+00:00,InfoPlusDAS,,9730
2019-10-17 12:00:00+00:00,InfoPlusDAS,,9619
2019-10-17 13:00:00+00:00,InfoPlusDAS,,9858
2019-10-17 14:00:00+00:00,InfoPlusDAS,,10291
2019-10-17 15:00:00+00:00,InfoPlusDAS,,10387
2019-10-17 16:00:00+00:00,InfoPlusDAS,,10369
2019-10-17 17:00:00+00:00,InfoPlusDAS,,10539
2019-10-17 18:00:00+00:00,InfoPlusDAS,,8893
2019-10-17 19:00:00+00:00,InfoPlusDAS,,8075
2019-10-17 20:00:00+00:00,InfoPlusDAS,,7261
2019-10-17 21:00:00+00:00,InfoPlusDAS,,6428
2019-10-17 22:00:00+00:00,InfoPlusDAS,,3944
2019-10-17 23:00:00+00:00,InfoPlusDAS,,779
2019-10-18 00:00:00+00:00,InfoPlusDAS,,59
2019-10-18 01:00:00+00:00,InfoPlusDAS,,79
