2019-10-28 03:00:00+00:00,InfoPlusDAS,,1068
2019-10-28 04:00:00+00:00,InfoPlusDAS,,5323
2019-10-28 05:00:00+00:00,InfoPlusDAS,,12010
2019-10-28 06:00:00+00:00,InfoPlusDAS,,14511
2019-10-28 07:00:00+00:00,InfoPlusDAS,,14381
2019-10-28 08:00:00+00:00,InfoPlusDAS,,12382
2019-10-28 09:00:00+00:00,InfoPlusDAS,,10719
2019-10-28 10:00:00+00:00,InfoPlusDAS,,10831
2019-10-28 11:00:00+00:00,InfoPlusDAS,,10355
2019-10-28 12:00:00+00:00,InfoPlusDAS,,10389
2019-10-28 13:00:00+00:00,InfoPlusDAS,,10365
2019-10-28 14:00:00+00:00,InfoPlusDAS,,10651
2019-10-28 15:00:00+00:00,InfoPlusDAS,,11504
2019-10-28 16:00:00+00:00,InfoPlusDAS,,11480
2019-10-28 17:00:00+00:00,InfoPlusDAS,,11608
2019-10-28 18:00:00+00:00,InfoPlusDAS,,10012
2019-10-28 19:00:00+00:00,InfoPlusDAS,,8467
2019-10-28 20:00:00+00:00,InfoPlusDAS,,7725
2019-10-28 21:00:00+00:00,InfoPlusDAS,,7914
2019-10-28 22:00:00+00:00,InfoPlusDAS,,7713
2019-10-28 23:00:00+00:00,InfoPlusDAS,,4526
2019-10-29 00:00:00+00:00,InfoPlusDAS,,743
2019-10-29 01:00:00+00:00,InfoPlusDAS,,68
2019-10-29 02:00:00+00:00,InfoPlusDAS,,77
