2019-10-22 02:00:00+00:00,InfoPlusDAS,,999
2019-10-22 03:00:00+00:00,InfoPlusDAS,,4456
2019-10-22 04:00:00+00:00,InfoPlusDAS,,9596
2019-10-22 05:00:00+00:00,InfoPlusDAS,,12176
2019-10-22 06:00:00+00:00,InfoPlusDAS,,11740
2019-10-22 07:00:00+00:00,InfoPlusDAS,,11005
2019-10-22 08:00:00+00:00,InfoPlusDAS,,10606
2019-10-22 09:00:00+00:00,InfoPlusDAS,,10034
2019-10-22 10:00:00+00:00,InfoPlusDAS,,10272
2019-10-22 11:00:00+00:00,InfoPlusDAS,,9673
2019-10-22 12:00:00+00:00,InfoPlusDAS,,10148
2019-10-22 13:00:00+00:00,InfoPlusDAS,,11201
2019-10-22 14:00:00+00:00,InfoPlusDAS,,10462
2019-10-22 15:00:00+00:00,InfoPlusDAS,,11035
2019-10-22 16:00:00+00:00,InfoPlusDAS,,10617
2019-10-22 17:00:00+00:00,InfoPlusDAS,,10586
2019-10-22 18:00:00+00:00,InfoPlusDAS,,8807
2019-10-22 19:00:00+00:00,InfoPlusDAS,,7687
2019-10-22 20:00:00+00:00,InfoPlusDAS,,7042
2019-10-22 21:00:00+00:00,InfoPlusDAS,,5958
2019-10-22 22:00:00+00:00,InfoPlusDAS,,3628
2019-10-22 23:00:00+00:00,InfoPlusDAS,,476
2019-10-23 00:00:00+00:00,InfoPlusDAS,,82
2019-10-23 01:00:00+00:00,InfoPlusDAS,,87
