2019-10-26 04:00:00+00:00,InfoPlusTRB,,116
2019-10-26 06:00:00+00:00,InfoPlusTRB,,316
2019-10-26 07:00:00+00:00,InfoPlusTRB,,81
2019-10-26 08:00:00+00:00,InfoPlusTRB,,211
2019-10-26 09:00:00+00:00,InfoPlusTRB,,693
2019-10-26 10:00:00+00:00,InfoPlusTRB,,965
2019-10-26 11:00:00+00:00,InfoPlusTRB,,537
2019-10-26 12:00:00+00:00,InfoPlusTRB,,687
2019-10-26 14:00:00+00:00,InfoPlusTRB,,336
2019-10-26 15:00:00+00:00,InfoPlusTRB,,112
2019-10-26 16:00:00+00:00,InfoPlusTRB,,833
2019-10-26 17:00:00+00:00,InfoPlusTRB,,257
2019-10-26 18:00:00+00:00,InfoPlusTRB,,111
2019-10-26 20:00:00+00:00,InfoPlusTRB,,461
