2019-10-17 02:00:00+00:00,KV6posinfo,,8329
2019-10-17 03:00:00+00:00,KV6posinfo,,27330
2019-10-17 04:00:00+00:00,KV6posinfo,,61647
2019-10-17 05:00:00+00:00,KV6posinfo,,82053
2019-10-17 06:00:00+00:00,KV6posinfo,,83090
2019-10-17 07:00:00+00:00,KV6posinfo,,75575
2019-10-17 08:00:00+00:00,KV6posinfo,,70504
2019-10-17 09:00:00+00:00,KV6posinfo,,70587
2019-10-17 10:00:00+00:00,KV6posinfo,,70466
2019-10-17 11:00:00+00:00,KV6posinfo,,70888
2019-10-17 12:00:00+00:00,KV6posinfo,,72943
2019-10-17 13:00:00+00:00,KV6posinfo,,81397
2019-10-17 14:00:00+00:00,KV6posinfo,,86335
2019-10-17 15:00:00+00:00,KV6posinfo,,85212
2019-10-17 16:00:00+00:00,KV6posinfo,,74864
2019-10-17 17:00:00+00:00,KV6posinfo,,55907
2019-10-17 18:00:00+00:00,KV6posinfo,,50254
2019-10-17 19:00:00+00:00,KV6posinfo,,47632
2019-10-17 20:00:00+00:00,KV6posinfo,,45407
2019-10-17 21:00:00+00:00,KV6posinfo,,41728
2019-10-17 22:00:00+00:00,KV6posinfo,,30776
2019-10-17 23:00:00+00:00,KV6posinfo,,14281
2019-10-18 00:00:00+00:00,KV6posinfo,,7996
2019-10-18 01:00:00+00:00,KV6posinfo,,8157
2019-10-18 02:00:00+00:00,KV6posinfo,,1
