2019-10-27 02:00:00+00:00,KV6posinfo,,13252
2019-10-27 03:00:00+00:00,KV6posinfo,,11013
2019-10-27 04:00:00+00:00,KV6posinfo,,13368
2019-10-27 05:00:00+00:00,KV6posinfo,,13770
2019-10-27 06:00:00+00:00,KV6posinfo,,21733
2019-10-27 07:00:00+00:00,KV6posinfo,,34295
2019-10-27 08:00:00+00:00,KV6posinfo,,40470
2019-10-27 09:00:00+00:00,KV6posinfo,,43219
2019-10-27 10:00:00+00:00,KV6posinfo,,44041
2019-10-27 11:00:00+00:00,KV6posinfo,,44945
2019-10-27 12:00:00+00:00,KV6posinfo,,44911
2019-10-27 13:00:00+00:00,KV6posinfo,,44925
2019-10-27 14:00:00+00:00,KV6posinfo,,45196
2019-10-27 15:00:00+00:00,KV6posinfo,,44647
2019-10-27 16:00:00+00:00,KV6posinfo,,44505
2019-10-27 17:00:00+00:00,KV6posinfo,,43677
2019-10-27 18:00:00+00:00,KV6posinfo,,42664
2019-10-27 19:00:00+00:00,KV6posinfo,,41869
2019-10-27 20:00:00+00:00,KV6posinfo,,40986
2019-10-27 21:00:00+00:00,KV6posinfo,,40385
2019-10-27 22:00:00+00:00,KV6posinfo,,37876
2019-10-27 23:00:00+00:00,KV6posinfo,,30362
2019-10-28 00:00:00+00:00,KV6posinfo,,12542
2019-10-28 01:00:00+00:00,KV6posinfo,,5744
