2019-10-21 02:00:00+00:00,KV6posinfo,,8265
2019-10-21 03:00:00+00:00,KV6posinfo,,27229
2019-10-21 04:00:00+00:00,KV6posinfo,,61212
2019-10-21 05:00:00+00:00,KV6posinfo,,82510
2019-10-21 06:00:00+00:00,KV6posinfo,,83238
2019-10-21 07:00:00+00:00,KV6posinfo,,74530
2019-10-21 08:00:00+00:00,KV6posinfo,,71890
2019-10-21 09:00:00+00:00,KV6posinfo,,69718
2019-10-21 10:00:00+00:00,KV6posinfo,,68945
2019-10-21 11:00:00+00:00,KV6posinfo,,68697
2019-10-21 12:00:00+00:00,KV6posinfo,,70647
2019-10-21 13:00:00+00:00,KV6posinfo,,77429
2019-10-21 14:00:00+00:00,KV6posinfo,,81969
2019-10-21 15:00:00+00:00,KV6posinfo,,83565
2019-10-21 16:00:00+00:00,KV6posinfo,,73161
2019-10-21 17:00:00+00:00,KV6posinfo,,54587
2019-10-21 18:00:00+00:00,KV6posinfo,,48662
2019-10-21 19:00:00+00:00,KV6posinfo,,46953
2019-10-21 20:00:00+00:00,KV6posinfo,,42872
2019-10-21 21:00:00+00:00,KV6posinfo,,43801
2019-10-21 22:00:00+00:00,KV6posinfo,,34326
2019-10-21 23:00:00+00:00,KV6posinfo,,14013
2019-10-22 00:00:00+00:00,KV6posinfo,,6569
2019-10-22 01:00:00+00:00,KV6posinfo,,6269
2019-10-22 02:00:00+00:00,KV6posinfo,,2
