2019-10-28 04:00:00+00:00,InfoPlusTRB,,395
2019-10-28 05:00:00+00:00,InfoPlusTRB,,839
2019-10-28 06:00:00+00:00,InfoPlusTRB,,645
2019-10-28 07:00:00+00:00,InfoPlusTRB,,249
2019-10-28 08:00:00+00:00,InfoPlusTRB,,208
2019-10-28 09:00:00+00:00,InfoPlusTRB,,309
2019-10-28 10:00:00+00:00,InfoPlusTRB,,460
2019-10-28 11:00:00+00:00,InfoPlusTRB,,586
2019-10-28 12:00:00+00:00,InfoPlusTRB,,25
2019-10-28 13:00:00+00:00,InfoPlusTRB,,50
2019-10-28 14:00:00+00:00,InfoPlusTRB,,12
2019-10-28 15:00:00+00:00,InfoPlusTRB,,453
2019-10-28 16:00:00+00:00,InfoPlusTRB,,110
2019-10-28 17:00:00+00:00,InfoPlusTRB,,14
2019-10-28 21:00:00+00:00,InfoPlusTRB,,838
2019-10-28 22:00:00+00:00,InfoPlusTRB,,554
